﻿Corporación o Cargo,Circunscripción Electoral,Departamento,Municipio,Organizacion Politica,Identificacion Candidato,Nombre Candidato,Elegido,Género,Código,Tipo Persona,Valor,Departamento Ingreso,Ciudad Ingreso,Tipo de Identificación,Descripción del ingreso,Parentesco,Tipo Donacion,Fecha,Concepto del Ingreso,APORTANTE NORMALIZADO,Identificación Normalizada,ID,IDENTIFICACIÓN ORIGINAL,APORTANTE ORIGINAL,ELECCIÓN
Cámara de Representantes,Departamental y Distrito Capital,PUTUMAYO,,PARTIDO ALIANZA VERDE,18144083,ARTURO  ROSERO GALINDEZ,No,Masculino,101,Persona Natural,"$100,000,000.0",,ORITO,Cédula de Ciudadanía,,No Aplica,Aporte,,Aporte Familiar,ARTURO ROSERO GALINDEZ,18144083,2558,18144083,ARTURO ROSERO GALINDEZ,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,SANTANDER,,PARTIDO CENTRO DEMOCRATICO,91240640,LUIS FERNANDO CASTAÑEDA PRADILLA,No,Masculino,101,Persona Natural,"$684,560.0",,BUCARAMANGA,Cédula de Ciudadanía,,Hijo(a),Aporte,,DONACION EN ESPECIE CAMISETAS ,CINDY KATHERINE CASTAÑEDA GALVIS,1102356097,2869,1102356097,CINDY KATHERINE CASTAÑEDA GALVIS,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,SANTANDER,,PARTIDO CENTRO DEMOCRATICO,91240640,LUIS FERNANDO CASTAÑEDA PRADILLA,No,Masculino,101,Persona Natural,"$18,300,000.0",,BUCARAMANGA,Cédula de Ciudadanía,,Hijo(a),Aporte,,DONACION EN ESPECIE REFRIGUERIOS  ACTOS PUBLICOS ,CINDY KATHERINE CASTAÑEDA GALVIS,1102356097,2870,1102356097,CINDY KATHERINE CASTAÑEDA GALVIS,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,SANTANDER,,PARTIDO CENTRO DEMOCRATICO,91240640,LUIS FERNANDO CASTAÑEDA PRADILLA,No,Masculino,101,Persona Natural,"$28,554,690.0",,BUCARAMANGA,Cédula de Ciudadanía,,Hijo(a),Aporte,,DONACION EN ESPECIE PUBLICIDAD,CINDY KATHERINE CASTAÑEDA GALVIS,1102356097,2871,1102356097,CINDY KATHERINE CASTAÑEDA GALVIS,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,SANTANDER,,PARTIDO CENTRO DEMOCRATICO,91240640,LUIS FERNANDO CASTAÑEDA PRADILLA,No,Masculino,101,Persona Natural,"$6,111,000.0",,BUCARAMANGA,Cédula de Ciudadanía,,Hijo(a),Aporte,,DONACION EN ESPECIE ARRIENDO IMPRESIONES CARNETS MUJERES,CINDY KATHERINE CASTAÑEDA GALVIS,1102356097,2872,1102356097,CINDY KATHERINE CASTAÑEDA GALVIS,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,SANTANDER,,PARTIDO CONSERVADOR COLOMBIANO,17649687,NOE ALEXANDER MEDINA SOSA,No,Masculino,101,Persona Natural,"$10,500,000.0",,BARBOSA,Cédula de Ciudadanía,,Hermano(a),Aporte,,APORTE,BARBARA YAMILE MEDINA SOSA,39677251,2887,39677251,BARBARA YAMILE MEDINA SOSA,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,SANTANDER,,PARTIDO CONSERVADOR COLOMBIANO,17649687,NOE ALEXANDER MEDINA SOSA,No,Masculino,101,Persona Natural,"$5,000,000.0",,BARBOSA,Cédula de Ciudadanía,,Hermano(a),Aporte,,APORTE CAMPAÑA,BARBARA YAMILE MEDINA SOSA,39677251,2889,39677251,BARBARA YAMILE MEDINA SOSA,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,ANTIOQUIA,,PARTIDO ALIANZA VERDE,1017139308,HENRRY ALEXANDER RUA PEREZ,No,Masculino,102,Persona Jurídica,"$5,000,000.0",,MEDELLIN,Nit,,,Donación,,donacion,ASOCIACION BELLO TERRITORIO,900820695,5758,900820695,asociacion bello territorio,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,ANTIOQUIA,,PARTIDO ALIANZA VERDE,1017139308,HENRRY ALEXANDER RUA PEREZ,No,Masculino,102,Persona Natural,"$5,000,000.0",,MEDELLIN,Cédula de Ciudadanía,,,Donación,,donacion,ANA CECILIA MURILLO ARANGO,43092802,5761,43092802,ana cecilia  murillo arango,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,ANTIOQUIA,,PARTIDO ALIANZA VERDE,1017139308,HENRRY ALEXANDER RUA PEREZ,No,Masculino,102,Persona Natural,"$50,000.0",,MEDELLIN,Cédula de Ciudadanía,,,Donación,,donacion,ANA CECILIA MURILLO ARANGO,43092802,5762,43092802,ana cecilia murillo arango,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,ANTIOQUIA,,PARTIDO ALIANZA VERDE,1036394583,VICENTE DE JESUS ARCILA GIRALDO,No,Masculino,102,Persona Jurídica,"$19,978,755.0",,BOGOTA D.C.,Nit,,,Donación en especie,,DONACION PAUTAS PUBLICITARIAS,RADIO CADENA NACIONAL S A S,890903910,5813,890903910,RCN radio cadena nacional S.A.,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,ANTIOQUIA,,PARTIDO CAMBIO RADICAL,71671474,MAURICIO  PARODI DIAZ,No,Masculino,102,Persona Natural,"$20,000,000.0",,MEDELLIN,Cédula de Ciudadanía,,,Crédito,,PRESTAMO PARA FINANCIACION CAMPAÑA,JAVIER ALEXANDER UPEGUI DELGADO,71277501,5845,71277501,JAVIER ALEXANDER UPEGUI DELGADO,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,ANTIOQUIA,,PARTIDO CENTRO DEMOCRATICO,15526838,HERNAN DARIO SALDARRIAGA JIMENEZ,No,Masculino,102,Persona Jurídica,"$15,785,350.0",,BOGOTA D.C.,Nit,,,Donación en especie,,DONACIÓN PAUTAS PUBLICITARIA,RADIO CADENA NACIONAL S A S,890903910,5929,890903910,RADIO CADENA NACIONAL SAS,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,ANTIOQUIA,,PARTIDO CENTRO DEMOCRATICO,71878890,JUAN FERNANDO ESPINAL RAMIREZ,Si,Masculino,102,Persona Jurídica,"$5,000,000.0",,MEDELLIN,Nit,,,Donación,,Donación Campaña Cámara de Representante.,DISTRACOM S.A.,811009788,5999,811009788,DISTRACOM S.A.,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,ANTIOQUIA,,PARTIDO CENTRO DEMOCRATICO,21659819,MAGNOLIA BALVANERA GIRALDO DUQUE,No,Femenino,102,Persona Jurídica,"$14,141,000.0",,BOGOTA D.C.,Nit,,,Donación en especie,,DONACION,RADIO CADENA NACIONAL S A S,890903910,6003,890903910,RADIO CADENA NACIONAL SAS,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,ANTIOQUIA,,PARTIDO CENTRO DEMOCRATICO,70049979,OSCAR DARIO PEREZ PINEDA,Si,Masculino,102,Persona Jurídica,"$30,000,000.0",,BOGOTA D.C.,Nit,,,Donación,,DONACIÓN ,EDUARDOÑO S.A.,890900082,6052,890900082,EDUARDOÑO S.A.,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,ANTIOQUIA,,PARTIDO CENTRO DEMOCRATICO,70049979,OSCAR DARIO PEREZ PINEDA,Si,Masculino,102,Persona Jurídica,"$20,000,000.0",,BOGOTA D.C.,Nit,,,Donación en especie,,CUÑA RADIAL ,RADIO CADENA NACIONAL S A S,890903910,6058,890903910,RADIO CADENA NACIONAL SA,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,ANTIOQUIA,,PARTIDO CONSERVADOR COLOMBIANO,71668028,GERMAN ALCIDES BLANCO ALVAREZ,Si,Masculino,102,Persona Jurídica,"$20,000,000.0",,MEDELLIN,Nit,,,Donación en especie,,DONACIÓN EN ESPECIE,RADIO CADENA NACIONAL S A S,890903910,6086,890903910,RCN FONDO NACIONAL ECONOMICO,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,ATLANTICO,,PARTIDO CONSERVADOR COLOMBIANO,8667217,ARMANDO ANTONIO ZABARAIN D ARCE,Si,Masculino,102,Persona Jurídica,"$19,866,560.0",,BARRANQUILLA,Nit,,,Donación en especie,,Donacion en especies realizada mediante bonos de RCN y Certificacion del Fondo Nacional Economico,RADIO CADENA NACIONAL S A S,890903910,6624,890903910,RADIO CADENA NACIONAL S.A.S - FNE,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,ATLANTICO,,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,72139644,EDUARDO ALFONSO CRISSIEN BORRERO,No,Masculino,102,Persona Jurídica,"$18,901,260.0",,BARRANQUILLA,Nit,,,Donación en especie,,"EMISION DE CUÑAS RADIALES DENTRO DE LA PROGRMACION MUSICAL DE RUMBA STEREO 99,1 FM RADIO UNO Y RADIO EL SOL B/QUILLA  ",RADIO CADENA NACIONAL S A S,890903910,6720,890903910,RADIO CADENA NACIONAL S A S,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,"LISTA DE LA DECENCIA (ASI,UP,MAIS)",52425419,MARIA JOSE PIZARRO RODRIGUEZ,Si,Femenino,102,Persona Natural,"$1,000,000.0",,BOGOTA D.C.,Cédula de Ciudadanía,,,Donación,,RECURSOS PROPIOS INDEPENDIENTES,CAMILO GONZALEZ POSSO,10517885,6933,10517885,CAMILO GONZALEZ POSSO,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,"LISTA DE LA DECENCIA (ASI,UP,MAIS)",52425419,MARIA JOSE PIZARRO RODRIGUEZ,Si,Femenino,102,Persona Natural,"$200,000.0",,BOGOTA D.C.,Cédula de Ciudadanía,,,Donación,,RECURSOS PROPIOS INDEPENDIENTES,GUSTAVO ADOLFO GALLON GIRALDO,19157375,6939,19157375,GUSTAVO ADOLFO GALLON GIRALDO,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO ALIANZA VERDE,35221518,JUANITA MARIA GOEBERTUS ESTRADA,Si,Femenino,102,Persona Jurídica,"$29,981,630.0",,BOGOTA D.C.,Nit,,,Donación en especie,,"DONACIÓN A CAMPAÑA POLÍTICA, PUBLICIDAD POLÍTICA GRATUITA.",RADIO CADENA NACIONAL S A S,890903910,7063,890903910,RADIO CADENA NACIONAL S.A.S,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO CAMBIO RADICAL,80033192,JOSE DANIEL LOPEZ JIMENEZ,Si,Masculino,102,Persona Jurídica,"$18,000,000.0",,BOGOTA D.C.,Nit,,,Donación,,DONACION EN DINERO A LA CAMPAÑA,GASEOSAS POSADA TOBON S A,890903939,7156,890903939,POSTOBON S.A.,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO CENTRO DEMOCRATICO,79939416,EDWARD DAVID RODRIGUEZ RODRIGUEZ,Si,Masculino,102,Persona Jurídica,"$11,900,000.0",,BOGOTA D.C.,Nit,,,Crédito,,CREDITO FACTURA 1059 MANEJO REDES SOCIALES Y DISEÑO DE PIEZAS DIGITALES,LINKTIC SAS,900037743,7212,900037743,LINKTIC SAS,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO CENTRO DEMOCRATICO,79939416,EDWARD DAVID RODRIGUEZ RODRIGUEZ,Si,Masculino,102,Persona Jurídica,"$95,000,000.0",,BOGOTA D.C.,Nit,,,Crédito,,FACTURA 1058 PENDIENTE DE PAGO POR SISTEMAS DE INFORMACIÓN EN NUBE,LINKTIC SAS,900037743,7222,900037743,LINKTIC SAS,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO CENTRO DEMOCRATICO,1002241155,ENRIQUE  CABRALES BAQUERO,Si,Masculino,102,Persona Jurídica,"$19,958,190.0",,BOGOTA D.C.,Nit,,,Donación en especie,,DONACION PUBLICIDAD POLITICA RCN RADIO,RADIO CADENA NACIONAL S A S,890903910,7230,890903910,RCN RADIO,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO CENTRO DEMOCRATICO,1136882111,GABRIEL  SANTOS GARCIA,Si,Masculino,102,Persona Jurídica,"$19,574,520.0",,BOGOTA D.C.,Nit,,,Donación en especie,,DONACIÓN EN ESPECIE CUÑAS RADIALES RCN,RADIO CADENA NACIONAL S A S,890903910,7247,890903910,RCN RADIO,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO CENTRO DEMOCRATICO,1136882111,GABRIEL  SANTOS GARCIA,Si,Masculino,102,Persona Jurídica,"$20,000,000.0",,BOGOTA D.C.,Nit,,,Donación,,DONACIÓN CAMPAÑA CÁMARA ,GASEOSAS POSADA TOBON S A,890903939,7256,890903939,GASEOSAS POSADA TOBON S.A.,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO CENTRO DEMOCRATICO,80089333,JOSE JAIME USCATEGUI PASTRANA,Si,Masculino,102,Persona Jurídica,"$20,000,000.0",,BOGOTA D.C.,Nit,,,Donación en especie,,DONACION EN ESPECIE PUBLICIDAD,RADIO CADENA NACIONAL S A S,890903910,7274,890903910,RADIO CADENA NACIONALS.A.,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO CENTRO DEMOCRATICO,79530110,OSCAR  CARDENAS MORA,No,Masculino,102,Persona Jurídica,"$17,312,190.0",,BOGOTA D.C.,Nit,,,Donación en especie,,DONACIÓN EN ESPECIE PAUTAS PUBLICITARIAS EN LA CADENA RADIAL RCN PARA EL CANDIDATO A LA CAMPAÑA DE LA CÁMARA POR BOGOTA 2018-2022,RADIO CADENA NACIONAL S A S,890903910,7291,890903910,RADIO CADENA NACIONAL SA,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO CENTRO DEMOCRATICO,81715620,SAMUEL ALEJANDRO HOYOS MEJIA,Si,Masculino,102,Persona Jurídica,"$40,000,000.0",,BOGOTA D.C.,Nit,,,Donación en especie,,DONACION EN ESPECIE - CUÑAS RADIALES,RADIO CADENA NACIONAL S A S,890903910,7295,890903910,RCN RADIO,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO CONSERVADOR COLOMBIANO,5820507,JUAN CARLOS WILLS OSPINA,Si,Masculino,102,Persona Jurídica,"$20,000,000.0",,BOGOTA D.C.,Nit,,,Donación en especie,,DONACION RCN,RADIO CADENA NACIONAL S A S,890903910,7328,890903910,RCN RADIO,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO CONSERVADOR COLOMBIANO,17125963,TELESFORO  PEDRAZA ORTEGA,No,Masculino,102,Persona Jurídica,"$15,000,000.0",,BOGOTA D.C.,Nit,,,Donación,,DONACION,RIOPAILA CASTILLA S.A.,900087414,7340,900087414,INGENIO RIOPAILA,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO CONSERVADOR COLOMBIANO,17125963,TELESFORO  PEDRAZA ORTEGA,No,Masculino,102,Persona Jurídica,"$15,000,000.0",,BOGOTA D.C.,Nit,,,Donación,,APORTES A LA CAMPAÑA,SARAVIA BRAVO SAS,860000888,7343,860000888,SARAVIA BRAVO SAS,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO CONSERVADOR COLOMBIANO,17125963,TELESFORO  PEDRAZA ORTEGA,No,Masculino,102,Persona Jurídica,"$39,996,740.0",,BOGOTA D.C.,Nit,,,Donación en especie,,DONACION EN ESPECIE CUÑAS RADIALES,RADIO CADENA NACIONAL S A S,890903910,7350,890903910,RADIO CADENA NACIONAL RCN,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO OPCION CIUDADANA,79470999,WILLIAM FERNANDO VASQUEZ GUTIERREZ,No,Masculino,102,Persona Natural,"$9,000,000.0",,BOGOTA D.C.,Cédula de Ciudadanía,,,Crédito,,HONORARIOS CONTADOR A CREDITO,CARLOS ANDRES DUQUE SALAZAR,80720268,7475,80720268,CARLOS ANDRES DUQUE SALAZAR,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO POLO DEMOCRATICO ALTERNATIVO,9082748,WILSON ALFONSO BORJA DIAZ,No,Masculino,102,Persona Jurídica,"$20,000,000.0",,BOGOTA D.C.,Nit,,,Donación,,Donación especifica a través del partidor ,ASEGURADORA SOLIDARIA DE COLOMBIA ENTIDAD COOPERATIVA,860524654,7747,860524654,ASEGURADORA SOLIDARIA DE COLOMBIA ENTIDAD COOPERATIVA,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,72310637,EFRAIN ANTONIO TORRES MONSALVO,No,Masculino,102,Persona Jurídica,"$25,032,630.0",,BOGOTA D.C.,Nit,,,Donación en especie,,DONACIÓN EN ESPECIE RCN PAUTA CAMPAÑA,RADIO CADENA NACIONAL S A S,890903910,7768,890903910,RADIO CADENA NACIONAL  SAS (RCN),CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOLIVAR,,PARTIDO CAMBIO RADICAL,9142757,HERNANDO JOSE PADAUI ALVAREZ,Si,Masculino,102,Persona Jurídica,"$27,000,000.0",,BOGOTA D.C.,Nit,,,Donación,,"DONACION PARA FINANCIACION DE CAMPAÑA ELECTORAL, SEGUN ACTA NUMERO 2410",GASEOSAS POSADA TOBON S A,890903939,7813,890903939,GASEOSAS POSADA TOBON S.A.,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOLIVAR,,PARTIDO CENTRO DEMOCRATICO,32559402,JULIET VIVIANA JIMENEZ JARAMILLO,No,Femenino,102,Persona Natural,"$5,000,000.0",,CARTAGENA,Cédula de Ciudadanía,,,Donación,,DONACION,JORGE IVAN MEJIA MARTINEZ,70037431,7881,70037431,JORGE MEJIA MARTINEZ,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOLIVAR,,PARTIDO POLITICO MIRA,3974840,CARLOS ARTURO PRIETO MANJARRES,No,Masculino,102,Persona Natural,"$87,500.0",,CARTAGENA,Cédula de Ciudadanía,,,Donación,,DONACION PAUTA RADIAL,EVELSY DEL CARMEN MENA GAMARRA,22801455,7975,22801455,EVELSY DEL CARMEN MENA GAMARRA,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOLIVAR,,PARTIDO POLITICO MIRA,33335200,KARINA MARIA PUELLO ALCALA,No,Femenino,102,Persona Natural,"$87,500.0",,CARTAGENA,Cédula de Ciudadanía,,,Donación,,ACTA DONACION PAUTA RADIAL,EVELSY DEL CARMEN MENA GAMARRA,22801455,8009,22801455,EVELSY DEL CARMEN MENA GAMARRA,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOLIVAR,,PARTIDO POLITICO MIRA,42879841,LILIANA MARIA TAMAYO VILLEGAS,No,Femenino,102,Persona Natural,"$87,500.0",,CARTAGENA,Cédula de Ciudadanía,,,Contribución,,DONACION EVELSY MENA GAMARRA,EVELSY DEL CARMEN MENA GAMARRA,22801455,8030,22801455,EVELSY DEL CARMEN MENA GAMARRA,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOLIVAR,,PARTIDO POLITICO MIRA,8428094,NOLBERTO ANTONIO ZAPATA GIL,No,Masculino,102,Persona Natural,"$87,500.0",,CARTAGENA,Cédula de Ciudadanía,,,Donación,,DONACION PAUTA RADIAL,EVELSY DEL CARMEN MENA GAMARRA,22801455,8045,22801455,EVELSY DEL CARMEN MENA GAMARRA,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOLIVAR,,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,45506724,JACQUELINE DEL CARMEN PEREA BLANCO,No,Femenino,102,Persona Natural,"$7,000.0",,CARTAGENA,Cédula de Ciudadanía,,,Contribución,,CONSIGNACION EN EFECTIVO A LA CUENTA # 786-883239-32 PARA CUBRIR SOBREGIDO BANCARIO DE LA CUENTA  COSTOS A FAVOR DE BANCOLOMBIA ,LUIS DEL CARMEN CARMONA PARRA,73187503,8056,73187503,LUIS CARMONA PARRA,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOLIVAR,,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,45506724,JACQUELINE DEL CARMEN PEREA BLANCO,No,Femenino,102,Persona Natural,"$5,000,000.0",,CARTAGENA,Cédula de Ciudadanía,,,Contribución,,APORTE MEDIANTE CONSIGNACION EN EFE A LA CUENTA # 786-883239-32 DE LA CANDIDATA DEL PARTIDO DE LA U JACQUELINE PEREA BLANCO,VIVIANA PATRICIA MIER RUEDA,45500509,8057,45500509,VIVIANA PATRICIA MIER RUEDA,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOLIVAR,,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,45506724,JACQUELINE DEL CARMEN PEREA BLANCO,No,Femenino,102,Persona Natural,"$5,000,000.0",,CARTAGENA,Cédula de Ciudadanía,,,Contribución,,APORTE MEDIANTE CONSIGNACION EN EFE A LA CUENTA # 786-883239-32 DE LA CANDIDATA DEL PARTIDO DE LA U JACQUELINE PEREA BLANCO,VIVIANA PATRICIA MIER RUEDA,45500509,8058,45500509,VIVIANA PATRICIA MIER RUEDA,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,BOYACA,,PARTIDO CAMBIO RADICAL,9524176,GUSTAVO HERNAN PUENTES DIAZ,Si,Masculino,102,Persona Jurídica,"$18,000,000.0",,SOGAMOSO,Nit,,,Donación,,DONACION EN EFECTIVO PARA FINANCIAMIENTO DE CAMPAÑA ELECTORAL,GASEOSAS POSADA TOBON S A,890903939,8214,890903939,GASEOSAS POSADA TOBON S.A,CONGRESO 2018
